Age,Temp Anomoly,
-43.687,-13.41618707,
-43.631,-13.71188707,
-43.57,-13.76268707,
-43.515,-14.31318707,
-43.451,-13.63028707,
-43.394,-12.65168707,
-43.343,-11.54068707,
-43.295,-13.15108707,
-43.241,-15.57738707,
-43.18,-17.86058707,
-43.123,-18.62508707,
-43.069,-18.96148707,
-43.005,-18.91068707,
-42.943,-19.10428707,
-42.877,-19.65468707,
-42.814,-20.11348707,
-42.751,-20.30698707,
-42.686,-19.52228707,
-42.619,-16.33148707,
-42.572,-12.50888707,
-42.524,-9.80768707,
-42.479,-8.85958707,
-42.431,-9.08378707,
-42.39,-8.40088707,
-42.347,-8.72718707,
-42.296,-9.12478707,
-42.246,-9.75658707,
-42.196,-9.89938707,
-42.153,-9.62418707,
-42.1,-9.73638707,
-42.052,-10.84738707,
-42.002,-12.06058707,
-41.946,-13.29388707,
-41.895,-13.72198707,
-41.84,-13.95658707,
-41.783,-13.40608707,
-41.733,-13.82388707,
-41.683,-15.71988707,
-41.634,-18.09508707,
-41.582,-19.52228707,
-41.535,-19.47128707,
-41.471,-19.20608707,
-41.419,-18.70668707,
-41.363,-18.24798707,
-41.312,-17.54468707,
-41.261,-16.50488707,
-41.21,-13.22258707,
-41.17,-10.30698707,
-41.129,-8.57428707,
-41.084,-9.19598707,
-41.047,-10.42938707,
-41.002,-11.36728707,
-40.954,-11.69358707,
-40.903,-11.28558707,
-40.861,-11.07158707,
-40.819,-12.34588707,
-40.775,-14.22138707,
-40.726,-15.77098707,
-40.687,-17.76878707,
-40.644,-18.15628707,
-40.6,-19.00248707,
-40.558,-17.55468707,
-40.506,-17.65688707,
-40.46,-16.86178707,
-40.409,-16.46418707,
-40.357,-16.41318707,
-40.288,-14.91468707,
-40.232,-13.58958707,
-40.172,-12.40698707,
-40.106,-14.34368707,
-40.044,-16.41318707,
-39.971,-18.67618707,
-39.89,-19.24188707,
-39.809,-19.34888707,
-39.716,-20.26638707,
-39.63,-20.21528707,
-39.551,-18.93608707,
-39.469,-18.18688707,
-39.385,-18.72198707,
-39.302,-18.73728707,
-39.221,-19.08378707,
-39.142,-19.00248707,
-39.064,-19.30828707,
-38.99,-19.60888707,
-38.909,-19.33878707,
-38.831,-18.53848707,
-38.749,-18.26848707,
-38.677,-18.05438707,
-38.603,-17.18778707,
-38.537,-16.50488707,
-38.47,-12.84528707,
-38.413,-9.36938707,
-38.358,-6.07678707,
-38.307,-5.59758707,
-38.239,-5.77098707,
-38.17,-6.26028707,
-38.1,-6.92288707,
-38.031,-7.63638707,
-37.968,-7.63638707,
-37.905,-7.39178707,
-37.842,-7.49358707,
-37.779,-7.17768707,
-37.722,-7.14708707,
-37.668,-7.27948707,
-37.612,-8.24798707,
-37.557,-8.71678707,
-37.507,-8.80858707,
-37.452,-8.96148707,
-37.397,-8.90028707,
-37.342,-8.85958707,
-37.285,-8.58438707,
-37.23,-8.65568707,
-37.181,-9.37948707,
-37.127,-9.84828707,
-37.073,-9.89938707,
-37.019,-9.78718707,
-36.965,-9.56298707,
-36.912,-9.86878707,
-36.86,-10.43978707,
-36.807,-11.42838707,
-36.747,-13.25318707,
-36.69,-13.85438707,
-36.629,-14.69048707,
-36.574,-14.91468707,
-36.519,-13.70148707,
-36.464,-12.97798707,
-36.414,-12.09108707,
-36.366,-12.74338707,
-36.312,-13.48748707,
-36.264,-15.45508707,
-36.209,-17.41218707,
-36.154,-18.59448707,
-36.099,-19.04308707,
-36.044,-19.64468707,
-35.981,-19.89938707,
-35.923,-19.50178707,
-35.865,-19.78718707,
-35.808,-21.27548707,
-35.744,-21.11248707,
-35.671,-20.83728707,
-35.609,-19.50178707,
-35.547,-19.21648707,
-35.485,-19.13488707,
-35.423,-18.78838707,
-35.362,-16.85138707,
-35.308,-13.29388707,
-35.27,-9.69538707,
-35.223,-8.56388707,
-35.185,-8.39078707,
-35.141,-9.27768707,
-35.1,-9.55288707,
-35.058,-9.54248707,
-35.01,-9.09418707,
-34.965,-9.64468707,
-34.922,-10.23578707,
-34.879,-11.61188707,
-34.83,-12.59048707,
-34.782,-13.84438707,
-34.733,-13.72198707,
-34.685,-13.53848707,
-34.629,-13.62018707,
-34.584,-14.05838707,
-34.534,-16.15838707,
-34.474,-17.44278707,
-34.415,-18.92078707,
-34.348,-18.66608707,
-34.284,-19.22658707,
-34.224,-18.76788707,
-34.158,-18.44158707,
-34.092,-17.75868707,
-34.026,-17.90148707,
-33.96,-17.60578707,
-33.894,-17.46298707,
-33.829,-17.61588707,
-33.759,-17.90148707,
-33.691,-15.23058707,
-33.625,-11.41838707,
-33.558,-9.16538707,
-33.493,-9.90948707,
-33.425,-11.08198707,
-33.357,-11.24498707,
-33.289,-11.38778707,
-33.22,-12.22358707,
-33.151,-13.90548707,
-33.082,-17.19818707,
-33.019,-19.56298707,
-32.951,-21.12258707,
-32.883,-21.32658707,
-32.815,-21.52018707,
-32.745,-21.32658707,
-32.676,-20.57218707,
-32.609,-20.43978707,
-32.544,-19.64468707,
-32.476,-19.16538707,
-32.41,-16.31128707,
-32.346,-13.32448707,
-32.283,-9.90948707,
-32.221,-8.97188707,
-32.161,-9.23668707,
-32.099,-9.64468707,
-32.041,-10.65378707,
-31.981,-11.08198707,
-31.926,-12.24408707,
-31.866,-13.20218707,
-31.806,-14.63948707,
-31.746,-15.63848707,
-31.681,-16.93298707,
-31.619,-18.38038707,
-31.559,-19.29788707,
-31.497,-19.97068707,
-31.433,-19.77708707,
-31.369,-20.51098707,
-31.305,-20.32748707,
-31.241,-20.79628707,
-31.178,-20.61288707,
-31.113,-19.77708707,
-31.046,-19.76698707,
-30.98,-19.55288707,
-30.914,-20.45998707,
-30.852,-20.83728707,
-30.783,-20.03178707,
-30.721,-19.83818707,
-30.657,-17.93208707,
-30.596,-17.66698707,
-30.536,-17.48348707,
-30.468,-18.45198707,
-30.401,-19.17548707,
-30.336,-19.28778707,
-30.271,-20.64338707,
-30.206,-21.15318707,
-30.14,-21.35718707,
-30.07,-20.67398707,
-30.005,-21.46908707,
-29.938,-21.58138707,
-29.878,-21.54068707,
-29.817,-21.32658707,
-29.744,-21.87188707,
-29.662,-20.87798707,
-29.586,-20.00118707,
-29.506,-19.75658707,
-29.437,-19.12478707,
-29.375,-18.80858707,
-29.315,-18.32968707,
-29.253,-19.22658707,
-29.187,-18.81898707,
-29.125,-17.01468707,
-29.071,-12.93698707,
-29.028,-9.99108707,
-28.979,-7.35108707,
-28.929,-8.44158707,
-28.881,-8.65568707,
-28.836,-10.00118707,
-28.789,-10.12358707,
-28.742,-12.90638707,
-28.687,-15.64858707,
-28.628,-18.83918707,
-28.578,-19.20608707,
-28.517,-18.13578707,
-28.455,-17.41218707,
-28.392,-17.82998707,
-28.325,-18.92078707,
-28.255,-19.64468707,
-28.181,-18.95138707,
-28.104,-18.64558707,
-28.025,-16.59658707,
-27.944,-13.50798707,
-27.882,-9.63428707,
-27.828,-6.54558707,
-27.774,-6.99418707,
-27.72,-7.87098707,
-27.671,-9.09418707,
-27.614,-9.25718707,
-27.559,-11.43848707,
-27.489,-13.99728707,
-27.419,-16.97368707,
-27.346,-17.88108707,
-27.277,-17.69758707,
-27.207,-16.86178707,
-27.145,-16.39268707,
-27.085,-17.03488707,
-27.018,-16.98408707,
-26.956,-16.92288707,
-26.892,-16.40308707,
-26.831,-17.07578707,
-26.768,-18.26848707,
-26.71,-17.65688707,
-26.647,-17.49358707,
-26.583,-16.99418707,
-26.513,-17.76878707,
-26.445,-18.12568707,
-26.374,-17.35108707,
-26.309,-17.01468707,
-26.242,-15.66908707,
-26.175,-16.61708707,
-26.11,-16.80058707,
-26.043,-18.57428707,
-25.973,-18.13578707,
-25.901,-18.05438707,
-25.831,-17.92168707,
-25.766,-19.67518707,
-25.7,-21.09208707,
-25.63,-21.82598707,
-25.563,-20.36818707,
-25.495,-18.69658707,
-25.426,-17.92168707,
-25.361,-17.81988707,
-25.294,-18.31928707,
-25.229,-17.97278707,
-25.164,-17.23888707,
-25.099,-15.69968707,
-25.037,-15.70978707,
-24.976,-16.67828707,
-24.91,-19.29788707,
-24.841,-19.00248707,
-24.78,-19.84828707,
-24.714,-18.85958707,
-24.653,-19.53238707,
-24.591,-17.59568707,
-24.531,-17.23888707,
-24.463,-16.78008707,
-24.401,-17.89108707,
-24.337,-18.79848707,
-24.267,-19.54248707,
-24.208,-20.76578707,
-24.153,-21.42848707,
-24.098,-21.69358707,
-24.038,-21.67308707,
-23.986,-21.36728707,
-23.934,-21.13268707,
-23.874,-21.20428707,
-23.814,-20.60278707,
-23.753,-20.79628707,
-23.694,-19.43058707,
-23.63,-19.52228707,
-23.566,-17.80978707,
-23.505,-16.10728707,
-23.444,-12.25408707,
-23.392,-10.49048707,
-23.341,-11.48958707,
-23.297,-14.42538707,
-23.247,-17.22878707,
-23.185,-17.57518707,
-23.133,-17.74858707,
-23.082,-16.05628707,
-23.028,-13.71188707,
-22.974,-12.11128707,
-22.926,-13.00858707,
-22.871,-15.42448707,
-22.815,-16.40308707,
-22.763,-16.54558707,
-22.707,-16.83118707,
-22.65,-17.32048707,
-22.595,-17.21838707,
-22.538,-16.44368707,
-22.481,-16.46418707,
-22.421,-17.16758707,
-22.3595,-17.74858707,
-22.2985,-17.09598707,
-22.2515,-16.28068707,
-22.1865,-15.75048707,
-22.1385,-16.36208707,
-22.0905,-16.89238707,
-22.0355,-16.98408707,
-21.9795,-17.43238707,
-21.916,-17.06548707,
-21.856,-17.50398707,
-21.793,-16.41318707,
-21.727,-17.31008707,
-21.671,-17.53458707,
-21.612,-18.76788707,
-21.556,-18.19688707,
-21.502,-17.82998707,
-21.449,-17.35108707,
-21.396,-18.13578707,
-21.345,-18.76788707,
-21.292,-18.91068707,
-21.239,-17.97278707,
-21.191,-17.51408707,
-21.137,-17.23888707,
-21.087,-17.07578707,
-21.036,-16.67828707,
-20.982,-16.73948707,
-20.926,-16.32138707,
-20.877,-15.90338707,
-20.83,-15.50578707,
-20.774,-15.75048707,
-20.721,-14.86358707,
-20.671,-13.86478707,
-20.621,-12.78408707,
-20.572,-13.79328707,
-20.526,-13.23268707,
-20.478,-13.34498707,
-20.425,-13.40608707,
-20.376,-15.07768707,
-20.331,-16.64768707,
-20.281,-16.58648707,
-20.233,-15.81158707,
-20.188,-15.30218707,
-20.144,-14.77188707,
-20.099,-14.63948707,
-20.051,-14.02778707,
-20.007,-13.58958707,
-19.954,-14.20118707,
-19.904,-14.27248707,
-19.858,-14.85348707,
-19.812,-14.19078707,
-19.761,-14.32358707,
-19.708,-13.91558707,
-19.658,-13.63028707,
-19.602,-13.34498707,
-19.56,-13.59968707,
-19.511,-13.76268707,
-19.466,-13.68138707,
-19.422,-13.32448707,
-19.382,-13.34498707,
-19.336,-12.89628707,
-19.293,-12.00948707,
-19.253,-11.20428707,
-19.21,-10.93918707,
-19.167,-11.24498707,
-19.126,-12.12168707,
-19.077,-12.10118707,
-19.033,-12.11128707,
-18.98,-11.47948707,
-18.927,-11.55078707,
-18.877,-11.92778707,
-18.819,-12.21348707,
-18.767,-11.59138707,
-18.715,-12.19298707,
-18.663,-12.71288707,
-18.61,-14.26238707,
-18.563,-13.42628707,
-18.514,-13.13088707,
-18.464,-11.81588707,
-18.408,-12.38658707,
-18.36,-12.41708707,
-18.317,-12.75348707,
-18.266,-12.25408707,
-18.216,-11.90768707,
-18.165,-12.56998707,
-18.116,-12.96758707,
-18.071,-12.76388707,
-18.019,-12.16238707,
-17.97,-11.60178707,
-17.92,-11.85658707,
-17.869,-13.15108707,
-17.821,-14.16028707,
-17.776,-14.59878707,
-17.73,-14.04828707,
-17.684,-13.08988707,
-17.638,-12.50888707,
-17.593,-11.79538707,
-17.548,-13.00858707,
-17.503,-12.97798707,
-17.458,-13.02878707,
-17.416,-12.08068707,
-17.374,-12.93698707,
-17.333,-13.02878707,
-17.284,-13.30148707,
-17.284,-12.88618707,
-17.245,-14.09668707,
-17.169,-16.05628707,
-17.127,-16.49478707,
-17.083,-15.91378707,
-17.042,-16.64768707,
-16.998,-15.69448707,
-16.998,-15.80148707,
-16.96,-15.35808707,
-16.919,-13.42388707,
-16.885,-14.01258707,
-16.845,-13.57678707,
-16.813,-14.21898707,
-16.773,-15.61038707,
-16.74,-15.36578707,
-16.702,-15.81678707,
-16.662,-15.18228707,
-16.629,-15.34278707,
-16.553,-15.91378707,
-16.51,-15.49568707,
-16.465,-14.57828707,
-16.465,-14.88408707,
-16.389,-14.08898707,
-16.389,-13.74248707,
-16.348,-14.11958707,
-16.314,-13.98198707,
-16.274,-14.44068707,
-16.236,-13.97428707,
-16.159,-13.83428707,
-16.115,-13.49788707,
-16.072,-13.96668707,
-16.033,-15.37338707,
-15.99,-16.75958707,
-15.946,-17.54468707,
-15.946,-17.81988707,
-15.903,-17.13948707,
-15.825,-15.82198707,
-15.784,-14.90458707,
-15.74,-15.45748707,
-15.74,-14.98588707,
-15.66,-15.76088707,
-15.618,-14.30308707,
-15.579,-13.24798707,
-15.579,-13.03918707,
-15.535,-13.61498707,
-15.5,-13.62258707,
-15.42,-13.78318707,
-15.375,-13.39568707,
-15.333,-13.04918707,
-15.292,-12.41468707,
-15.292,-12.95748707,
-15.25,-11.71128707,
-15.214,-11.72658707,
-15.176,-11.16848707,
-15.142,-11.89478707,
-15.108,-12.62108707,
-15.074,-12.94218707,
-15.035,-13.49268707,
-15.001,-13.38558707,
-14.968,-13.56148707,
-14.932,-13.83668707,
-14.897,-13.29388707,
-14.86,-12.91158707,
-14.824,-12.94988707,
-14.788,-12.86578707,
-14.749,-12.58288707,
-14.711,-11.08588707,
-14.688,-9.44068707,
-14.669,-6.54558707,
-14.669,-7.26328707,
-14.648,-4.38468707,
-14.629,-2.89628707,
-14.612,-1.98408707,
-14.596,-1.43368707,
-14.58,-1.25808707,
-14.565,-0.55048707,
-14.548,-0.05228707,
-14.532,-0.39298707,
-14.516,-0.27058707,
-14.5,-0.65508707,
-14.485,-1.07028707,
-14.47,-1.60668707,
-14.454,-2.47828707,
-14.436,-2.54988707,
-14.419,-2.78408707,
-14.401,-2.50888707,
-14.384,-2.38168707,
-14.369,-2.55988707,
-14.352,-2.53458707,
-14.334,-2.66698707,
-14.318,-3.21738707,
-14.299,-4.09908707,
-14.281,-4.69538707,
-14.261,-5.48038707,
-14.244,-5.97978707,
-14.225,-6.44888707,
-14.206,-6.66788707,
-14.187,-6.65778707,
-14.171,-7.70768707,
-14.131,-8.62108707,
-14.11,-9.88098707,
-14.081,-10.92078707,
-14.051,-11.26938707,
-14.031,-10.07058707,
-14.01,-9.07978707,
-13.988,-7.94828707,
-13.969,-7.29388707,
-13.947,-7.06148707,
-13.924,-7.65468707,
-13.902,-7.64858707,
-13.882,-7.64858707,
-13.862,-7.45808707,
-13.862,-7.51408707,
-13.841,-7.42228707,
-13.821,-7.19298707,
-13.802,-7.17248707,
-13.762,-7.28168707,
-13.742,-7.50798707,
-13.72,-8.39478707,
-13.697,-8.75568707,
-13.672,-8.80458707,
-13.647,-8.30918707,
-13.625,-7.57518707,
-13.625,-7.95438707,
-13.605,-6.88198707,
-13.588,-6.70888707,
-13.547,-6.79238707,
-13.527,-7.31838707,
-13.504,-7.59968707,
-13.482,-7.89328707,
-13.46,-7.33668707,
-13.436,-7.85658707,
-13.416,-8.26028707,
-13.393,-8.88408707,
-13.366,-9.48348707,
-13.344,-10.53548707,
-13.316,-11.64248707,
-13.291,-12.09508707,
-13.262,-13.36268707,
-13.236,-14.45598707,
-13.205,-14.49418707,
-13.173,-14.04308707,
-13.145,-13.28778707,
-13.122,-12.53548707,
-13.102,-11.41618707,
-13.079,-10.18688707,
-13.055,-9.83208707,
-13.035,-9.34888707,
-13.014,-9.43458707,
-12.993,-9.63028707,
-12.973,-10.38258707,
-12.948,-12.39938707,
-12.92,-14.18068707,
-12.887,-16.32138707,
-12.854,-17.48348707,
-12.817,-17.92688707,
-12.779,-17.78928707,
-12.745,-17.82748707,
-12.705,-18.40858707,
-12.666,-18.04918707,
-12.628,-17.76638707,
-12.588,-17.24648707,
-12.55,-16.67308707,
-12.511,-16.43608707,
-12.475,-16.46668707,
-12.438,-16.58138707,
-12.401,-15.95438707,
-12.322,-15.80918707,
-12.322,-15.65868707,
-12.28,-15.48038707,
-12.246,-15.90088707,
-12.213,-16.00028707,
-12.174,-15.62568707,
-12.14,-15.27398707,
-12.104,-14.56298707,
-12.063,-14.84588707,
-12.029,-14.89178707,
-11.993,-14.76938707,
-11.959,-16.01558707,
-11.922,-15.96968707,
-11.889,-15.94678707,
-11.857,-16.58138707,
-11.823,-15.38098707,
-11.79,-14.74648707,
-11.755,-15.15168707,
-11.723,-13.71438707,
-11.69,-12.61498707,
-11.666,-9.81278707,
-11.666,-10.68228707,
-11.647,-8.14618707,
-11.628,-6.08198707,
-11.611,-4.91988707,
-11.594,-4.43058707,
-11.576,-4.61408707,
-11.558,-4.17548707,
-11.542,-4.16328707,
-11.527,-4.80118707,
-11.512,-4.89728707,
-11.496,-4.91468707,
-11.479,-5.62808707,
-11.462,-6.32138707,
-11.446,-7.03488707,
-11.427,-7.09108707,
-11.408,-7.73328707,
-11.389,-7.70278707,
-11.371,-7.05018707,
-11.354,-6.67308707,
-11.339,-6.05138707,
-11.324,-6.02448707,
-11.307,-4.70058707,
-11.289,-4.64468707,
-11.274,-4.08468707,
-11.258,-3.73948707,
-11.243,-3.67398707,
-11.229,-3.73518707,
-11.213,-3.64768707,
-11.197,-3.73088707,
-11.18,-3.66968707,
-11.163,-4.27248707,
-11.149,-4.58258707,
-11.135,-4.66998707,
-11.12,-4.34678707,
-11.101,-4.21128707,
-11.087,-4.48658707,
-11.071,-4.49968707,
-11.057,-4.01468707,
-11.039,-3.89658707,
-11.025,-3.62598707,
-11.011,-3.73088707,
-10.995,-3.68258707,
-10.98,-3.42508707,
-10.965,-3.24158707,
-10.951,-3.82258707,
-10.937,-3.81378707,
-10.921,-3.83118707,
-10.891,-3.40488707,
-10.877,-3.35568707,
-10.862,-3.32538707,
-10.847,-3.29108707,
-10.833,-3.20578707,
-10.819,-3.07918707,
-10.819,-3.12808707,
-10.806,-2.97398707,
-10.792,-2.86968707,
-10.762,-2.65868707,
-10.762,-2.69358707,
-10.747,-2.56328707,
-10.734,-2.48258707,
-10.72,-2.40368707,
-10.706,-2.32228707,
-10.692,-2.22448707,
-10.678,-2.13368707,
-10.662,-2.03518707,
-10.648,-1.91898707,
-10.634,-1.83728707,
-10.62,-1.75928707,
-10.606,-1.66758707,
-10.593,-1.60488707,
-10.58,-1.55108707,
-10.565,-1.53268707,
-10.551,-1.47038707,
-10.537,-1.43548707,
-10.522,-1.35688707,
-10.509,-1.29568707,
-10.494,-1.25408707,
-10.4814,-1.21318707,
-10.4683,-1.16328707,
-10.4683,-1.18528707,
-10.4528,-1.13638707,
-10.4399,-1.08108707,
-10.4399,-1.10858707,
-10.428,-1.03948707,
-10.4141,-0.96998707,
-10.4016,-0.89048707,
-10.3897,-0.80488707,
-10.3643,-0.67678707,
-10.3502,-0.57428707,
-10.3363,-0.48498707,
-10.3238,-0.39238707,
-10.3132,-0.30088707,
-10.3001,-0.20308707,
-10.288,-0.10608707,
-10.2761,0.00431293,
-10.2641,0.12411293,
-10.2521,0.24621293,
-10.2392,0.36701293,
-10.2255,0.47921293,
-10.2124,0.56421293,
-10.1991,0.65661293,
-10.1862,0.75471293,
-10.1728,0.84651293,
-10.1728,0.82321293,
-10.1601,0.90851293,
-10.1474,0.97801293,
-10.1342,1.04341293,
-10.1225,1.12051293,
-10.1113,1.17951293,
-10.0995,1.16181293,
-10.0759,1.23791293,
-10.0644,1.30641293,
-10.0522,1.30401293,
-10.0284,1.28231293,
-10.0166,1.22511293,
-9.99627,1.15871293,
-9.97194,1.23701293,
-9.92533,1.17771293,
-9.90224,1.04621293,
-9.87968,1.25661293,
-9.85734,1.38841293,
-9.83391,1.29941293,
-9.81031,1.40181293,
-9.78686,1.62111293,
-9.76375,1.76731293,
-9.74141,1.87251293,
-9.7157,1.83491293,
-9.69374,1.86181293,
-9.67046,1.80731293,
-9.64699,1.54431293,
-9.62397,1.22481293,
-9.60142,1.10951293,
-9.57895,1.09721293,
-9.55597,1.00371293,
-9.53224,1.11281293,
-9.51004,1.25231293,
-9.48887,1.33611293,
-9.46809,1.45071293,
-9.44683,1.48441293,
-9.42557,1.54801293,
-9.40756,1.65501293,
-9.38643,1.68471293,
-9.36593,1.73881293,
-9.34554,1.76451293,
-9.32318,1.75111293,
-9.30211,1.62661293,
-9.28142,1.49511293,
-9.25962,1.52601293,
-9.23801,1.45111293,
-9.21799,1.43001293,
-9.19888,1.58291293,
-9.19888,1.54371293,
-9.17755,1.58071293,
-9.15842,1.67091293,
-9.13906,1.76671293,
-9.12035,1.75201293,
-9.1009,1.87671293,
-9.08201,2.13001293,
-9.06115,2.27581293,
-9.04103,2.19331293,
-9.02086,2.06671293,
-9.00081,2.05721293,
-8.98044,2.08101293,
-8.96134,2.08591293,
-8.94196,2.14371293,
-8.9234,2.28011293,
-8.90358,2.33211293,
-8.88349,2.30031293,
-8.86239,2.20671293,
-8.84233,2.02351293,
-8.82189,1.85321293,
-8.80322,1.82351293,
-8.785,1.89721293,
-8.76607,1.92291293,
-8.74769,1.90431293,
-8.72678,1.87951293,
-8.70761,1.80061293,
-8.68911,1.64921293,
-8.67076,1.55931293,
-8.65181,1.58231293,
-8.63264,1.54161293,
-8.61528,1.54951293,
-8.59735,1.58741293,
-8.57752,1.50491293,
-8.55835,1.41161293,
-8.53861,1.33031293,
-8.51941,1.27061293,
-8.49925,1.27061293,
-8.48008,1.34041293,
-8.461,1.39881293,
-8.44256,1.33241293,
-8.42404,1.11711293,
-8.40455,0.77031293,
-8.38456,0.35411293,
-8.3659,-0.02168707,
-8.34858,-0.23148707,
-8.33024,-0.28928707,
-8.3098,-0.35838707,
-8.29001,-0.44098707,
-8.26913,-0.51738707,
-8.25054,-0.59818707,
-8.22997,-0.67858707,
-8.21054,-0.72078707,
-8.19002,-0.51778707,
-8.17105,-0.08718707,
-8.15316,0.36881293,
-8.13641,0.84561293,
-8.11911,0.94651293,
-8.10059,1.17551293,
-8.08312,1.14581293,
-8.06442,1.31621293,
-8.04627,1.44261293,
-8.02902,1.63501293,
-8.01154,1.80061293,
-7.99318,2.08061293,
-7.97462,2.48301293,
-7.95705,2.59061293,
-7.9391,2.57461293,
-7.92131,2.55941293,
-7.90358,2.56021293,
-7.88577,2.61501293,
-7.86834,2.79781293,
-7.85147,2.97421293,
-7.83454,3.00941293,
-7.81732,3.01941293,
-7.80033,2.86261293,
-7.78312,2.85821293,
-7.76515,2.79341293,
-7.74695,2.56821293,
-7.73063,2.52701293,
-7.713,2.43821293,
-7.69546,2.38181293,
-7.67821,2.12941293,
-7.65986,1.81261293,
-7.64267,1.62701293,
-7.62559,1.45101293,
-7.60889,1.42781293,
-7.59248,1.43421293,
-7.57475,1.59261293,
-7.55658,1.62261293,
-7.53959,1.44181293,
-7.5222,1.41341293,
-7.50461,1.45581293,
-7.48772,1.59581293,
-7.47127,1.60261293,
-7.45405,1.71061293,
-7.43669,1.91421293,
-7.41969,1.86501293,
-7.40322,1.74381293,
-7.38632,1.57141293,
-7.36907,1.44021293,
-7.3513,1.24941293,
-7.33372,1.14901293,
-7.318,1.15021293,
-7.2999,1.04701293,
-7.28223,0.94141293,
-7.26527,0.74541293,
-7.24715,0.60021293,
-7.23045,0.46181293,
-7.21319,0.30141293,
-7.19745,0.28501293,
-7.18052,0.44061293,
-7.16351,0.58941293,
-7.1458,0.61821293,
-7.12535,0.75781293,
-7.11232,0.74461293,
-7.09519,0.77621293,
-7.07794,1.03861293,
-7.06031,1.24741293,
-7.04323,1.40181293,
-7.04323,1.43221293,
-7.00894,1.80541293,
-6.99152,2.25381293,
-6.97497,2.59061293,
-6.97497,2.55381293,
-6.95835,2.66181293,
-6.94231,2.80301293,
-6.92552,2.89621293,
-6.90989,2.74581293,
-6.89393,2.73461293,
-6.87712,2.72701293,
-6.86083,2.49541293,
-6.84355,2.31301293,
-6.82614,2.30301293,
-6.80946,2.28741293,
-6.79228,2.05581293,
-6.77629,1.75221293,
-6.75923,1.59741293,
-6.74347,1.38461293,
-6.72716,1.10421293,
-6.71102,0.87421293,
-6.69554,0.74781293,
-6.67915,0.78501293,
-6.66322,0.81101293,
-6.64779,0.82261293,
-6.63207,0.90621293,
-6.61583,0.83141293,
-6.6005,0.62261293,
-6.58525,0.63621293,
-6.5695,0.80101293,
-6.55345,0.80781293,
-6.53822,0.74581293,
-6.52176,0.85221293,
-6.50569,1.01821293,
-6.48984,1.16421293,
-6.46942,1.19461293,
-6.4541,1.05661293,
-6.44171,0.93541293,
-6.42644,0.84501293,
-6.41131,0.75021293,
-6.39576,0.72301293,
-6.38053,0.83621293,
-6.3651,0.84501293,
-6.34887,0.79221293,
-6.33371,0.88261293,
-6.31832,0.96661293,
-6.30184,0.99461293,
-6.28533,0.88381293,
