YBP,TA
-604834,-3.51
-604150,-3.92
-603474,-4.22
-602788,-4.19
-602124,-4.33
-601487,-4.23
-600791,-5.18
-600096,-4.99
-599400,-5.35
-598667,-5.54
-597892,-6.42
-597190,-6.7
-596546,-6.31
-595959,-5.44
-595401,-4.42
-594821,-3.89
-594256,-4.32
-593666,-4.63
-593083,-5.09
-592474,-5.3
-591862,-5.68
-591301,-5.92
-590816,-4.99
-590337,-3.47
-589830,-3.48
-589314,-4.05
-588778,-4.62
-588205,-5.18
-587620,-6.11
-587034,-6.73
-586521,-6.52
-585990,-5.49
-585485,-6.1
-584984,-5.75
-584446,-5.9
-583928,-6.89
-583449,-7.03
-582999,-6.31
-582592,-5.72
-582213,-4.81
-581846,-4.23
-581507,-4.1
-581193,-3.45
-580878,-2.81
-580598,-3.04
-580335,-2.31
-580084,-1.46
-579836,-1.07
-579592,-1.16
-579352,-1.06
-579114,-1.1
-578883,-1.08
-578645,-0.92
-578402,-1.36
-578166,-1.71
-577932,-1.83
-577684,-1.95
-577447,-2.27
-577214,-1.87
-576981,-1.83
-576749,-1.95
-576523,-2.11
-576297,-1.73
-576076,-1.73
-575861,-1.62
-575654,-1.42
-575452,-1.14
-575244,-0.99
-575040,-1.37
-574837,-1.22
-574631,-1.23
-574428,-1.41
-574217,-1.31
-574016,-1.76
-573814,-1.29
-573608,-1.35
-573392,-1.63
-573193,-2.15
-572991,-1.32
-572790,-1.53
-572583,-1.43
-572378,-1.86
-572178,-1.79
-571977,-1.51
-571780,-1.69
-571585,-1.44
-571390,-1.38
-571194,-1.45
-571001,-1.49
-570807,-1.42
-570612,-1.48
-570419,-1.61
-570228,-1.5
-570034,-1.48
-569845,-1.64
-569656,-1.42
-569474,-1.47
-569285,-1.09
-569093,-1.49
-568905,-1.77
-568716,-1.51
-568532,-1.59
-568346,-1.38
-568161,-1.54
-567969,-1.44
-567781,-1.93
-567602,-1.68
-567420,-1.22
-567231,-1.42
-567047,-1.87
-566857,-1.44
-566671,-2.02
-566484,-1.8
-566298,-1.89
-566114,-1.84
-565933,-1.82
-565745,-1.63
-565554,-2.08
-565365,-2.27
-565179,-2.21
-564994,-2.07
-564815,-2.05
-564627,-2.58
-564432,-2.21
-564238,-2.49
-564039,-2.59
-563841,-2.87
-563636,-2.81
-563433,-3.22
-563225,-3.06
-563015,-3.33
-562799,-3.4
-562582,-3.66
-562357,-3.7
-562130,-4
-561889,-4.07
-561649,-4.64
-561404,-4.49
-561149,-4.65
-560890,-5
-560625,-5.21
-560352,-5.43
-560077,-5.48
-559778,-5.75
-559461,-6.48
-559133,-6.77
-558823,-6.86
-558514,-6.15
-558214,-5.66
-557911,-5.49
-557616,-5.38
-557308,-4.95
-557013,-5.07
-556719,-4.41
-556411,-4.21
-556126,-4.67
-555844,-3.25
-555563,-3.09
-555265,-3.35
-554948,-4.04
-554604,-4.52
-554250,-4.68
-553874,-5.07
-553481,-5.42
-553047,-6.23
-552607,-6.29
-552129,-6.94
-551673,-6.48
-551208,-6.28
-550761,-5.58
-550322,-5.35
-549855,-6.14
-549348,-6.81
-548818,-7.2
-548280,-7.17
-547746,-6.82
-547202,-7.17
-546604,-7.91
-545985,-8.14
-545367,-8.12
-544758,-8.13
-544149,-7.64
-543554,-7.35
-542964,-7.24
-542381,-7.1
-541788,-7.28
-541188,-7.43
-540589,-7.55
-539991,-7.46
-539391,-7.56
-538784,-7.77
-538194,-7.53
-537652,-6.47
-537113,-6.76
-536575,-6.82
-536044,-6.76
-535508,-6.99
-534994,-6.64
-534459,-7.2
-533926,-7.24
-533375,-7.71
-532841,-7.48
-532302,-7.71
-531795,-7.12
-531284,-7.33
-530804,-6.75
-530357,-6.07
-529939,-5.43
-529534,-5.18
-529157,-4.5
-528783,-4.44
-528422,-4.14
-528056,-4.31
-527683,-4.58
-527299,-4.9
-526935,-4.42
-526559,-4.82
-526184,-4.86
-525808,-4.93
-525452,-4.64
-525099,-4.35
-524728,-4.84
-524375,-4.29
-524022,-4.51
-523675,-4.3
-523321,-4.61
-522969,-4.55
-522610,-4.84
-522290,-3.58
-521978,-3.4
-521664,-3.47
-521353,-3.4
-521027,-3.94
-520726,-3.12
-520416,-3.45
-520111,-3.75
-519804,-3.41
-519495,-3.48
-519193,-3.23
-518885,-3.45
-518578,-3.47
-518267,-3.59
-517960,-3.46
-517637,-4.01
-517329,-3.51
-516998,-4.28
-516666,-4.31
-516329,-4.48
-516006,-4.01
-515681,-4.08
-515343,-4.46
-514989,-4.98
-514633,-5
-514282,-4.84
-513933,-4.77
-513563,-5.38
-513185,-5.62
-512809,-5.49
-512432,-5.53
-512049,-5.63
-511658,-5.86
-511267,-5.83
-510876,-5.76
-510487,-5.67
-510100,-5.55
-509704,-5.78
-509308,-5.73
-508902,-5.94
-508493,-6
-508120,-4.9
-507758,-4.55
-507396,-4.52
-507027,-4.63
-506654,-4.7
-506271,-4.91
-505875,-5.21
-505474,-5.32
-505080,-5.04
-504708,-4.4
-504346,-4
-503968,-4.46
-503596,-4.21
-503217,-4.37
-502832,-4.45
-502446,-4.43
-502067,-4.16
-501663,-4.81
-501269,-4.45
-500875,-4.41
-500482,-4.31
-500090,-4.25
-499694,-4.3
-499316,-3.72
-498934,-3.77
-498545,-3.93
-498157,-3.83
-497762,-3.97
-497376,-3.66
-496978,-3.97
-496584,-3.78
-496190,-3.74
-495800,-3.58
-495401,-3.79
-495001,-3.78
-494600,-3.78
-494208,-3.75
-493802,-3.93
-493416,-3.23
-493022,-3.5
-492628,-3.42
-492234,-3.42
-491845,-3.25
-491456,-3.25
-491076,-3.03
-490701,-2.81
-490338,-2.44
-489978,-2.31
-489620,-2.25
-489256,-2.39
-488889,-2.51
-488555,-1.36
-488185,-2.57
-487817,-2.4
-487444,-2.56
-487062,-2.75
-486679,-2.76
-486279,-3.22
-485870,-3.42
-485462,-3.39
-485051,-3.44
-484635,-3.54
-484225,-3.36
-483798,-3.76
-483371,-3.74
-482928,-4.15
-482489,-3.97
-482035,-4.34
-481571,-4.53
-481081,-4.94
-480605,-4.76
-480119,-4.95
-479623,-5.15
-479099,-5.73
-478562,-5.98
-478062,-5.19
-477586,-4.64
-477138,-3.95
-476679,-4.19
-476200,-4.61
-475696,-5.09
-475160,-5.75
-474576,-6.89
-473970,-7.01
-473409,-6.17
-472880,-5.5
-472392,-4.62
-471934,-4
-471435,-4.83
-470916,-5.18
-470337,-6.3
-469706,-7.26
-469115,-6.47
-468461,-7.58
-467740,-8.64
-467058,-8.03
-466367,-8.17
-465657,-8.5
-464951,-8.44
-464257,-8.08
-463620,-7.65
-462970,-7.63
-462350,-7.15
-461713,-7.45
-461031,-8.24
-460344,-8.34
-459652,-8.47
-458942,-8.8
-458216,-8.83
-457519,-8.7
-456813,-8.92
-456156,-8.21
-455550,-7.39
-454969,-7.01
-454400,-6.81
-453816,-6.34
-453229,-7.24
-452613,-7.89
-452042,-7.07
-451492,-6.7
-450881,-7.92
-450288,-7.65
-449719,-7.26
-449151,-7.28
-448573,-7.58
-448047,-6.56
-447536,-6.32
-447034,-6.15
-446471,-7.48
-445900,-7.65
-445342,-7.45
-444785,-7.45
-444216,-7.77
-443682,-7.15
-443120,-7.91
-442535,-8.42
-441954,-8.33
-441388,-8.73
-440798,-9.07
-440206,-9.04
-439625,-9.15
-439039,-9.19
-438423,-8.8
-437827,-9.6
-437267,-9.25
-436726,-9.63
-436141,-8.91
-435592,-8.03
-435023,-8.49
-434472,-8.17
-433969,-8.58
-433425,-8.12
-432870,-8.39
-432326,-8.19
-431767,-8.19
-431226,-8.19
-430693,-8.1
-430187,-7.58
-429718,-6.79
-429259,-6.61
-428868,-6.05
-428444,-5.83
-428065,-4.63
-427684,-4.7
-427343,-3.95
-427020,-2.93
-426715,-2.29
-426390,-2.67
-426090,-2.13
-425813,-1.85
-425537,-1.9
-425277,-0.99
-425027,-0.29
-424784,0.09
-424536,-0.24
-424263,-1.29
-423963,-2.34
-423669,-2.1
-423359,-2.59
-423056,-2.21
-422768,-1.51
-422475,-1.55
-422171,-1.87
-421871,-1.72
-421582,-1.43
-421290,-1.37
-421013,-0.75
-420741,-0.59
-420474,-0.29
-420203,-0.48
-419929,-0.62
-419666,-0.09
-419398,-0.35
-419133,-0.24
-418889,-0.32
-418624,-0.28
-418364,0.01
-418106,0.08
-417860,0.61
-417608,0.32
-417358,0.38
-417118,0.83
-416874,0.67
-416624,0.33
-416380,0.63
-416125,0.1
-415875,0.31
-415626,0.31
-415384,0.61
-415132,0.12
-414882,0.17
-414639,0.43
-414392,0.26
-414139,-0.08
-413902,0.57
-413669,0.68
-413432,0.23
-413198,0.48
-412977,0.66
-412739,0.08
-412507,0.43
-412277,0.49
-412046,0.44
-411817,0.72
-411605,0.95
-411402,1.64
-411194,1.37
-410986,1.47
-410778,1.72
-410577,1.47
-410374,1.72
-410174,1.58
-409980,1.57
-409781,1.73
-409588,1.8
-409402,2.13
-409217,1.73
-409028,2.21
-408849,2.09
-408669,1.83
-408483,1.77
-408292,1.99
-408105,2.17
-407922,2.67
-407746,2.45
-407567,2.06
-407384,2.9
-407215,2.19
-407031,2.9
-406860,3.15
-406690,2.27
-406508,2.44
-406330,1.79
-406142,2.22
-405962,2.71
-405790,2.65
-405617,2.49
-405441,2.41
-405264,1.56
-405080,2.22
-404900,1.78
-404714,1.88
-404529,2.1
-404348,2.41
-404171,1.64
-403984,1.9
-403803,2.2
-403624,2.01
-403444,2.27
-403267,2.12
-403088,2.62
-402917,2.2
-402741,2.14
-402563,1.79
-402380,1.49
-402192,2.18
-402015,1.58
-401830,1.57
-401644,1.63
-401460,1.62
-401276,1.78
-401094,0.98
-400901,0.83
-400704,1.15
-400514,1.6
-400332,1.16
-400143,0.7
-399946,0.51
-399746,0.39
-399543,0.31
-399340,-0.07
-399131,0.64
-398935,0.36
-398735,0.47
-398537,-0.57
-398319,-0.94
-398095,-0.22
-397885.06,-0.2
-397676.55,0.29
-397476.55,-0.28
-397267.19,-0.25
-397058.05,-0.45
-396845.89,-0.4
-396634.67,-0.93
-396413.47,-0.95
-396192.07,-1.23
-395965.24,-1.31
-395737.09,-1.71
-395501.45,-0.98
-395280.87,-1.12
-395057.48,-2.1
-394814.91,-2.3
-394568.05,-2
-394327.66,-2.43
-394079.04,-2.37
-393831.96,-2.61
-393580.21,-2.78
-393324.65,-3.32
-393057.46,-3.33
-392790.3,-3.67
-392514.85,-4.03
-392231.36,-4.26
-391942.38,-4.65
-391644,-4.7
-391345.18,-4.96
-391040.25,-4.73
-390742.96,-4.68
-390447.83,-5.35
-390135.14,-5.98
-389804.9,-5.8
-389480.58,-6.48
-389137.32,-6.7
-388788.17,-5.86
-388467.02,-5.99
-388143.73,-5.37
-387839.31,-5.35
-387537.07,-4.74
-387252.77,-4.56
-386976.83,-3.88
-386716.31,-2.67
-386469.1,-3.29
-386207.03,-4.32
-385942.93,-4.31
-385673.24,-4.93
-385389.15,-4.88
-385107.3,-4.36
-384838.51,-5.18
-384549.45,-5.37
-384255.75,-5.63
-383955.52,-6.06
-383644.56,-5.87
-383341.56,-5.97
-383035.68,-5.09
-382753.56,-5.24
-382468.27,-5.15
-382177.64,-4.52
-381911.84,-3.76
-381644.47,-4.6
-381379.65,-4.42
-381118.27,-4.92
-380846.11,-5.02
-380571.31,-5.28
-380290.68,-4.97
-380018.62,-4.91
-379748.3,-5.44
-379465.23,-5.76
-379174.49,-5.81
-378882.76,-5.93
-378588.42,-6.35
-378282.87,-6.85
-377964.99,-6.2
-377670.36,-6.5
-377364.32,-6.46
-377062.47,-6.67
-376753.48,-6.46
-376450.09,-7.01
-376132.46,-7.22
-375809.38,-7.26
-375486.26,-7.45
-375158.25,-7.66
-374825.21,-7.78
-374489.43,-7.94
-374150.81,-6.86
-373844.53,-6.49
-373550.58,-6.16
-373266.23,-5.9
-372989.06,-5.42
-372725.41,-4.96
-372471.9,-5.7
-372202.03,-6.11
-371921.47,-6.44
-371632.77,-6.39
-371345.46,-6.46
-371056.77,-6.49
-370768.08,-6.17
-370487.77,-7.06
-370183.96,-7.04
-369881.12,-6.77
-369586.19,-7.36
-369275.19,-7.4
-368963.11,-7.82
-368640,-8.29
-368303.32,-7.64
-367992.7,-7.38
-367688.02,-6.73
-367388,-7.18
-367084.5,-7.5
-366773.98,-7.8
-366455.74,-7.46
-366146.95,-7.55
-365836.43,-7.58
-365525.91,-7.23
-365223.98,-7.36
-364919.42,-8.19
-364592.14,-8.14
-364263.63,-7.46
-363958.06,-7.2
-363660.28,-7.55
-363354.43,-7.11
-363060.18,-6.07
-362765.55,-7.07
-362473.32,-8.26
-362150,-7.61
-361835.01,-7.4
-361534.05,-7.89
-361222.68,-8.39
-360892.09,-7.69
-360584.62,-8.74
-360248.46,-7.84
-359930.86,-8.6
-359598.98,-7.84
-359281.23,-8.7
-358947.26,-8.52
-358613.93,-8.41
-358282.19,-8.8
-357935.16,-8.99
-357597.56,-8.94
-357258.57,-8.7
-356927.03,-8.78
-356594.15,-8.57
-356268.1,-8.52
-355943.8,-8.87
-355609.39,-8.87
-355274.13,-9
-354934.84,-8.79
-354600.07,-8.58
-354271.59,-8.15
-353957.73,-7.55
-353669.96,-7.94
-353378.64,-7.4
-353090.35,-7.59
-352794.19,-7.63
-352493.81,-7.97
-352195.39,-7.86
-351895.45,-7.72
-351599.52,-7.87
-351299.86,-7.89
-350999.87,-7.83
-350702.06,-7.61
-350409.96,-8.1
-350106.28,-7.36
-349821.44,-7.28
-349539.65,-7.2
-349259.75,-7.73
-348968.59,-6.52
-348707.01,-8
-348407.58,-8.61
-348090.14,-8.74
-347768.99,-8.14
-347465.98,-7.44
-347180.75,-8.49
-346868.22,-8.46
-346556.55,-8.01
-346256.51,-8.88
-345933.51,-8.43
-345623.31,-8.29
-345317.06,-8.69
-345000.57,-8.53
-344688.4,-8.84
-344367.5,-8.85
-344041.3,-8.62
-343727.54,-9.03
-343403.5,-8.33
-343098.3,-9.14
-342760.71,-8.98
-342448.12,-9.66
-342102.7,-9.22
-341774.05,-8.99
-341454.3,-9.56
-341120.9,-9.18
-340798.08,-8.39
-340500.07,-7.71
-340219.61,-7.1
-339949.48,-6.96
-339690.3,-6.55
-339434.53,-6.21
-339190.23,-5.95
-338952.57,-5.5
-338723.85,-5.68
-338492.23,-5.07
-338273.61,-4.6
-338064.26,-4.12
-337863.76,-3.98
-337666.61,-3.5
-337477.64,-3.16
-337295.88,-3.17
-337116.57,-2.78
-336937.19,-2.94
-336761.76,-2.65
-336591.34,-2.17
-336425.63,-2.14
-336259.87,-1.92
-336098.32,-1.48
-335947.26,-0.95
-335798.11,-0.66
-335654.89,-0.62
-335513.73,-0.07
-335376.02,0.8
-335249.6,0.53
-335120.26,1.15
-335000.18,1.36
-334879.77,1.61
-334762.66,1.6
-334641.67,2.04
-334528.27,2.81
-334422.39,2.87
-334316.18,2.69
-334207.22,3.09
-334102.78,2.9
-333999.57,3.62
-333901.72,3.7
-333803.22,3.01
-333696.91,2.9
-333589.97,3.35
-333484.65,3.23
-333378.7,3.34
-333277.18,3.75
-333178.92,3.48
-333078.6,3.19
-332975.68,3.19
-332871.72,2.54
-332762.49,2.53
-332653.12,3.27
-332549.19,2.77
-332441.8,2.32
-332330.18,2.01
-332216.73,1.83
-332096.85,1.79
-331979.26,0.88
-331849.11,1.02
-331724.53,1.03
-331598.67,0.26
-331460.64,0.05
-331321.8,-0.12
-331179.11,-0.1
-331036.13,-0.34
-330890.02,0.35
-330752.86,0.32
-330615.82,0.71
-330482.33,0.15
-330342.96,0.97
-330213.04,0.96
-330083.12,0.92
-329951.98,0.77
-329820.2,0.47
-329684.47,0.49
-329551.45,0.78
-329415.04,0.1
-329274.58,0.79
-329141.1,0.2
-329000.97,0.41
-328863.77,1
-328732.71,1.11
-328603.75,1.36
-328477.41,1.36
-328350.88,0.66
-328216.6,0.8
-328083.02,0.7
-327948.76,0.79
-327818.33,0.57
-327685.37,1.19
-327560.26,1.04
-327432.23,0.41
-327297.94,0.46
-327160.59,0.39
-327025.29,0.7
-326887.34,0.16
-326749.74,0.43
-326616.86,0.61
-326479.92,0.57
-326340.6,0.31
-326203.29,0.57
-326066.71,0.56
-325937.51,1.31
-325802.11,0.72
-325667.58,0.85
-325528.53,0.44
-325384.96,-0.55
-325242.26,0.19
-325096.07,-0.08
-324947.8,-0.24
-324800.14,-0.16
-324647.82,-0.56
-324499.71,-0.23
-324355.82,0.08
-324212.22,0.13
-324062.84,-0.34
-323907.35,-0.84
-323755.46,-0.43
-323591.92,-1.4
-323436.81,-0.76
-323279.45,-0.93
-323119.3,-1.13
-322957.5,-1.21
-322786.75,-1.88
-322621.25,-1.52
-322457.73,-1.35
-322286.78,-1.92
-322114.94,-1.93
-321938.93,-2.24
-321759.7,-2.44
-321581.44,-2.37
-321395.54,-2.9
-321221.52,-2.08
-321033.41,-3.08
-320846.25,-2.98
-320656.52,-3.14
-320462.08,-3.39
-320254.1,-4.24
-320052.87,-3.81
-319848.44,-4.03
-319637.28,-4.41
-319425.71,-4.45
-319216.05,-4.37
-319006.2,-4.41
-318793.79,-4.57
-318568.14,-5.3
-318359.23,-4.41
-318155.88,-4.22
-317963.77,-3.6
-317777.23,-3.29
-317585.63,-3.65
-317397.76,-3.44
-317208.57,-3.57
-317025.35,-3.2
-316844.27,-3.12
-316666.26,-2.95
-316487.97,-2.99
-316316.88,-2.69
-316166.46,-1.27
-316010.85,-1.61
-315848.82,-2.05
-315678.87,-2.6
-315511.58,-2.28
-315322.42,-3.84
-315135.51,-3.62
-314968.27,-2.5
-314795.55,-2.84
-314616.07,-3.23
-314430.46,-3.67
-314251.7,-3.22
-314069.55,-3.46
-313882.82,-3.8
-313710.11,-2.85
-313523.2,-3.9
-313342.5,-3.43
-313146.1,-4.4
-312956.28,-4.03
-312765.49,-4.05
-312558.13,-5.11
-312356.49,-4.76
-312160.32,-4.43
-311954.26,-5.11
-311755.38,-4.92
-311542.25,-5.33
-311337.16,-5.51
-311133.24,-5.41
-310931.36,-5.19
-310725.01,-5.21
-310505.9,-5.97
-310296.78,-5.4
-310082.09,-5.77
-309873.24,-5.44
-309648.54,-6.36
-309433.64,-5.84
-309222.65,-5.7
-309016.64,-5.33
-308805.43,-5.76
-308587.87,-6.12
-308381.81,-5.53
-308166.68,-6.02
-307945.11,-6.38
-307719.83,-6.56
-307490.66,-6.79
-307269.4,-6.99
-307031.36,-7.59
-306807.03,-6.66
-306603.78,-5.8
-306410.01,-5.06
-306210.61,-5.47
-306014.02,-5.28
-305816.71,-5.42
-305633.07,-4.57
-305456.18,-4.25
-305283.54,-3.95
-305099.64,-4.67
-304906.12,-5.27
-304716.08,-4.85
-304523.63,-5.2
-304328.85,-5.39
-304148.18,-5.1
-303953.5,-5.42
-303762.67,-4.73
-303561.78,-5.82
-303369.16,-5.25
-303169.97,-5.68
-302962.9,-6.12
-302751.11,-6.39
-302542.33,-6.23
-302339.47,-5.94
-302115.68,-7.01
-301891.18,-7.07
-301667.68,-7.06
-301451.09,-7.69
-301227.24,-7.14
-301014.6,-6.57
-300807.78,-6.31
-300608.97,-5.93
-300423.76,-4.91
-300232.01,-5.57
-300034.88,-5.87
-299835.55,-5.99
-299625.56,-6.57
-299415.07,-6.63
-299209.16,-6.37
-299000.82,-6.54
-298790.11,-6.68
-298576.29,-7.24
-298356.37,-7.15
-298127.79,-7.6
-297896.07,-7.81
-297694.88,-7.35
-297480.14,-8.03
-297258.27,-7.38
-297040.44,-7.05
-296831.47,-6.95
-296630.28,-6.37
-296436.47,-5.87
-296249.22,-5.66
-296072.25,-4.93
-295876.34,-6.17
-295669.87,-6.68
-295454.28,-7.2
-295242.95,-7.22
-295018.41,-7.62
-294791.7,-8.07
-294567.6,-7.63
-294346.3,-7.53
-294146.17,-6.4
-293933.03,-7.14
-293711.08,-7.58
-293485.91,-7.76
-293281.38,-7.27
-293073.33,-6.98
-292879.37,-6.14
-292680.44,-6.41
-292485.03,-6.29
-292282.78,-6.7
-292090.06,-6.17
-291906,-5.72
-291726.55,-5.41
-291541.03,-6.43
-291357.5,-5.73
-291180.89,-5.31
-291017.75,-5.12
-290856.65,-4.97
-290698.48,-4.4
-290534.46,-4.57
-290374.15,-4.33
-290220.29,-3.84
-290067.29,-3.83
-289917.77,-4.07
-289761.54,-4.31
-289599.15,-4.99
-289431.57,-4.97
-289264.2,-5.01
-289101.72,-5.21
-288928.37,-5.06
-288766.95,-4.77
-288595.9,-5.15
-288426.05,-4.79
-288266.59,-5
-288110.84,-4.69
-287948.28,-4.57
-287781.25,-5.02
-287613.14,-4.9
-287443.68,-4.99
-287268.46,-5.35
-287094.25,-5.56
-286927.21,-4.9
-286749.74,-5.61
-286580.31,-5.27
-286413.07,-5
-286241.2,-5.24
-286069.99,-5.17
-285889.51,-5.77
-285713.31,-5.35
-285534.64,-5.55
-285360.68,-5.28
-285167.6,-6.61
-284988.61,-5.71
-284808.69,-5.71
-284627.88,-5.83
-284449.69,-5.66
-284271.02,-5.69
-284088.27,-5.97
-283901.57,-6.21
-283723.29,-5.67
-283542.88,-5.85
-283360.29,-5.98
-283177.98,-5.95
-282990.05,-6.31
-282803.89,-6.18
-282612.26,-6.55
-282423.05,-6.39
-282228.04,-6.74
-282033,-6.73
-281840.55,-6.89
-281633.33,-7.38
-281419,-7.82
-281222.19,-7.19
-281032.03,-6.75
-280831.37,-7.12
-280639.46,-6.62
-280466.89,-5.57
-280277.93,-6.53
-280083.06,-6.81
-279878.23,-7.33
-279660.22,-8.04
-279440.38,-8.12
-279211.94,-8.57
-278993.43,-8.05
-278777.86,-7.89
-278534.79,-9.3
-278310.26,-8.41
-278089.08,-8.26
-277878.74,-7.75
-277667.91,-7.76
-277448.22,-8.22
-277205.06,-9.38
-276970.92,-8.95
-276748.06,-8.38
-276514.38,-8.99
-276288.65,-8.58
-276072.71,-8.16
-275861.49,-7.89
-275643.57,-8.28
-275410.36,-9.02
-275178.88,-8.95
-274954.78,-8.58
-274724.08,-8.97
-274500.73,-8.56
-274268.39,-9.05
-274034.83,-9.11
-273802.68,-9.05
-273568.59,-9.17
-273338.43,-8.98
-273101.78,-9.31
-272865.56,-9.32
-272634.58,-9.06
-272397.46,-9.38
